Date, Employee Code ,Employee Name,Company ,Department,Category ,Degination,Grade,Team,Shift, In Time ,Out Time , Duration ,Late By ,Early By ,Status ,Punch Records ,Overtime
2010-09-06,1,Colin Dolby,XYZ Soft Solutions,Staffs,Labour,Director,,,Day,,,00:00,00:00,00:00,Absent,,00:00
2010-09-06,2,Kesavan,XYZ Soft Solutions,Development,Default,Team Lead - Java,,,Day,13:44,22:48,9:04,00:44,00:00,Present ,13:44:in(At Office) 17:08:out(At Home) 17:52:in(At Home) 18:01:out(At Home) 18:02:in(At Home) 20:32:out(At Home) 20:34:in(At Home) 21:33:out(At Home) 21:36:in(At Home) 22:48:out(At Home) ,00:00
2010-09-06,3,Sivakumaran.K,XYZ Soft Solutions,HR Team,Default,Manager - HR & Admin,,,Day,12:54,23:03,10:09,00:00,00:00,Present ,12:54:in(At Office) 12:56:out(At Office) 12:57:(At Office) 13:04:in(At Office) 15:58:out(At Home) 15:58:(At Home) 16:03:in(At Home) 17:16:out(At Home) 17:22:in(At Home) 18:39:out(At Home) 18:41:in(At Home) 20:24:out(At Home) 20:28:in(At Home) 22:45:out(At Home) 22:58:in(At Home) 23:02:out(At Home) 23:03:in(At Home) ,00:00
2010-09-06,4,Murugesan.S,XYZ Soft Solutions,IT,Default,IT Analyst,,,Day,12:01,22:54,10:53,00:00,00:00,Present ,12:01:in(At Office) 12:06:out(At Office) 12:08:in(At Office) 12:59:out(At Office) 13:05:in(At Office) 13:55:out(At Office) 13:57:in(At Office) 15:06:out(At Office) 15:08:in(At Office) 15:09:out(At Office) 15:14:in(At Office) 16:03:out(At Home) 16:05:in(At Home) 18:06:out(At Home) 18:08:in(At Home) 18:56:out(At Home) 18:57:(At Home) 18:57:(At Home) 19:53:in(At Home) 22:54:out(At Home) ,00:00
2010-09-06,5,Vijayalakshmi,XYZ Soft Solutions,Development,Default,Sr Software Engineer,,,Day,13:44,22:49,9:05,00:44,00:00,Present ,13:44:in(At Office) 16:46:out(At Home) 17:05:in(At Home) 17:08:out(At Home) 17:52:in(At Home) 22:44:out(At Home) 22:47:in(At Home) 22:49:out(At Home) ,00:00
2010-09-06,6,Jothibasu,XYZ Soft Solutions,IT,Default,IT Analyst,,,Night,13:08,22:31,1:02,00:00,7:58, �Present ,13:08:in(At Office) 18:11:out(At Home) 19:08:in(At Home) 20:00:out(At Home) 20:05:in(At Home) 20:08:out(At Home) 20:20:in(At Home) 21:05:out(At Home) 21:10:in(At Home) 21:41:out(At Home) 21:48:in(At Home) 22:23:out(At Home) 22:31:in(At Home) ,8:00
2010-09-06,7,Venkatesh Ramamurthi,XYZ Soft Solutions,Development,Default,Sr Software Engineer,,,Day,,,00:00,00:00,00:00,Absent,,00:00
2010-09-06,8,Hari Krishna,XYZ Soft Solutions,Testing,Default,Sr Web Developer,,,Day,11:58,20:53,8:54,00:00,1:07,Present ,11:58:in(At Office) 12:02:out(At Office) 12:02:(At Office) 14:46:in(At Office) 15:59:out(At Home) 15:59:(At Home) 16:42:in(At Home) 16:44:out(At Home) 18:09:in(At Home) 18:14:out(At Home) 19:00:in(At Home) 19:03:out(At Home) 20:13:in(At Home) 20:16:out(At Home) 20:50:in(At Home) 20:52:out(At Home) 20:53:(At Home) ,00:00
2010-09-06,9,Shalaini,XYZ Soft Solutions,IT,Default,Application Support Executive,,,Day,,,00:00,00:00,00:00,Absent,,00:00
2010-09-06,10,Masilamani,XYZ Soft Solutions,Development,Default,Sr Software Engineer,,,Day,12:48,22:44,9:56,00:00,00:00,Present ,12:48:in(At Office) 16:18:out(At Home) 16:31:in(At Home) 16:50:out(At Home) 17:11:in(At Home) 20:04:out(At Home) 20:06:in(At Home) 22:44:out(At Home) ,00:00
2010-09-06,11,Dhanesh Manikkam,XYZ Soft Solutions,Testing,Default,Team Lead - Testing ,,,Night,12:28,22:18,00:49,00:00,8:11, �Present ,12:28:in(At Office) 12:33:out(At Office) 12:36:in(At Office) 15:08:out(At Office) 15:14:in(At Office) 15:59:out(At Home) 16:02:in(At Home) 17:20:out(At Home) 17:24:in(At Home) 19:38:out(At Home) 19:49:in(At Home) 20:35:out(At Home) 20:44:in(At Home) 21:02:out(At Home) 21:02:(At Home) 21:02:(At Home) 21:09:in(At Home) 22:18:out(At Home) ,8:00
2010-09-06,12,Hariharan,XYZ Soft Solutions,Development,Default,Team Point - ASP Programmer,,,Day,13:20,22:16,8:56,00:20,00:00,Present ,13:20:in(At Office) 15:57:out(At Home) 16:16:in(At Home) 16:25:out(At Home) 17:23:in(At Home) 17:49:out(At Home) 19:50:in(At Home) 19:53:out(At Home) 22:16:in(At Home) 22:16:(At Home) 22:16:(At Home) ,00:00
2010-09-06,13,Suresh,XYZ Soft Solutions,Online Marketing,Default,Team Point - Online Marketing,,,Day,,,00:00,00:00,00:00,Absent,,00:00
2010-09-06,14,Jiju Koshi,XYZ Soft Solutions,Development,Default,Software Engineer,,,Day,12:48,22:43,9:55,00:00,00:00,Present ,12:48:in(At Office) 15:43:out(At Home) 15:55:in(At Home) 17:08:out(At Home) 17:57:in(At Home) 19:50:out(At Home) 19:53:in(At Home) 20:37:out(At Home) 20:44:in(At Home) 22:43:out(At Home) ,00:00
2010-09-06,15,Sangeetha,XYZ Soft Solutions,Development,Default,Software Engineer,,,Day,12:56,22:22,9:26,00:00,00:00,Present ,12:56:in(At Office) 13:52:out(At Office) 13:55:in(At Office) 15:43:out(At Home) 16:37:in(At Home) 17:25:out(At Home) 17:26:in(At Home) 19:21:out(At Home) 22:22:in(At Home) ,00:00
