Sr_No ,Emp_Code,Name,Total_WorkDays ,Late_Days
0,1,Colin Dolby,10,4
1,2,Kesavan,13,6
2,3,Sivakumaran.K,11,0
3,4,Murugesan.S,13,3
4,5,Vijayalakshmi,13,7
5,6,Jothibasu,6,0
6,7,Venkatesh Ramamurthi,0,0
7,8,Hari Krishna,11,9
8,9,Shalaini,11,3
9,10,Masilamani,11,0
10,11,Dhanesh Manikkam,5.5,0
11,12,Hariharan,9,4
12,13,Suresh,0,0
13,14,Jiju Koshi,11,0
14,15,Sangeetha,13,0
15,16,Paul Black,11.5,5
16,17,Sugavanam,13,1
17,18,Anitha,14.5,0
18,19,Nandini,0,0
19,20,Vivekananda,10.5,11
20,21,Ramesh,13,4
21,22,Rajarajan,11,0
22,23,Manikandan Kesavan,9,7
23,24,Kondraiventhan,8.5,0
24,25,Victor,9.5,0
25,26,Nazeer Ahmed,11.5,0
26,27,Vanthiathevan,6,0
27,28,Srinivasa Prabhu,5.5,0
28,29,Vetrimaran,12,7
29,30,Vadivelan,11.5,6
30,31,Srikanth,10.5,5
31,32,Valliammai. S,14,3
32,33,Divyadarsini P,11,1
33,34,Ajithkumar,11,10
34,35,Ibrahim,11,0
35,36,Yalini,7.5,0
36,37,Vijayaragavan,12.5,0
37,38,Kriston,9,2
38,39,Tharun,13,6
39,40,Edwin,0,0
40,41,Vijitha,12,4
41,42,Seenivasan,11,3
42,43,Swanick Ganesh,13,0
43,44,Mukesh Sankar,11,6
44,45,Madankumar,12,0
45,46,Rajesh R,10.5,0
46,47,Ranjana,13.5,1
47,48,Vellimalai,12,9
48,49,Mugundhan,0,0
49,50,Prashanth,0,0
50,51,Ramya kumar,9,7
51,52,Indra,11,2
52,53,Naveen Kumar,6.5,0
53,54,Mukesh,12,3
54,55,Prajesh R,11,2
55,56,Siva Karthikeyan,8,3
56,57,Nancy Saranya,11,5
57,58,Praveen Reddy,0,0
58,59,Krithika S,0,0
59,60,Mahalakshmi,3.5,2
60,61,Rajesh Kannan,0,0
61,62,Saravana Subbu,12,1
62,63,Mohamed Muthavalli,11,1
63,64,Bangaru Naidu,12,0
64,65,Abbas Manthri,0,0
65,66,Abdul Rahman,12,0
66,67,Santhosh Kumar,12,1
67,68,Makesh Kumar,10,5
68,69,Praveen Kumar,10,1
69,70,Rithuvik,13,0
70,71,Wahabee,11,0
71,72,Kousalya,10,0
72,73,Raghavendran R,10,2
73,74,Pradhyumna,10,2
74,75,Nirmala S,7,1
75,76,Vibush Kumar,13,0
76,77,Sankar,12,2
77,78,Palanivel T,11,3
78,79,Savithiri,12,3
79,80,Amalraj K,13,4
80,81,Dev Anand,10.5,0
81,82,Sudha S,0,0
82,83,Krishnaleela,11.5,6
83,84,Radhika,11.5,7
84,85,Priyamvada,8,0
85,86,Asihath,12,1
86,87,Kavi Vedan S,13,0
87,88,Inbasakran,0,0
88,89,Izhamparithi,7.5,4
89,90,Alwarkkuadiyan,10.5,3
90,91,Poonguzhazhi S,13,0
91,92,Sekar Babu L,12.5,0
92,93,Nagalakshmi J,0,0
93,94,Prasanna B,0,0
94,96,Manoj,8,1
95,97,Shivani,12,3
96,98,Divya M,9,4
97,99,Aminath Fayaza,9,3
98,100,Devi Shree S,0.5,1
99,101,Vimal Kumar,12,0
100,102,Dinesh Kumar,12,4
101,103,Agnivesh,9.5,2
102,105,Paulraj,0,0
103,106,Vilasrao Govind,12,0
104,107,Vipin,11,0
105,108,Resser,0,0
106,109,Fernandes,0,0
107,110,Jayanth,0,0
108,111,Suresh,10,4
109,112,Aswini,5.5,0
110,113,Tippu,10,0
111,114,Akilandeswari,9,2
112,115,Ilamaran,11,0
113,116,Ezhilarasi,7,0
114,117,Angela Joly,12,0
115,118,Vinoykumar,8,0
116,119,Jimmy Carter,6.5,0
117,120,Meena R,6,0
118,121,Fahim Riaz,5.5,0
119,122,Venugopal,7,0
120,123,Sindhu,11.5,1
121,125,Iniya saran,0,0
122,143,Pari,12.5,0
123,145,Desigan,1,1
124,146,Sekamani,15.5,0
125,147,Aditiyan,9.5,3
126,148,Kundavai,15,4
